,Date_A,CODE,urban,Site,Treatment_Food,Session,Species,sex,Weight,PA_ticks,DNABlood,DNA,LABBORN,I_tri_L,PA_triL,I_tri_N,PA_triN,I_tri_F,PA_triF,I_tri_M,PA_triM,Total_tri,PA_tri,I_ric_L,PA_ricL,I_ric_N,PA_ricN,I_ric_F,PA_ricF,I_ric_M,PA_ricM,Total_ric,PA_ric,ticks_tot,BV_line,rank_capt
15,26.5.,294,0,8,1,1,M.gla,2,20.2,1,A18,18,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,4,1
16,26.5.,270,0,7,0,1,M.gla,1,22,0,A19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
17,26.5.,267,0,8,1,1,M.gla,1,20,1,A20,20,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
18,27.5.,284,0,8,1,1,M.gla,2,25.6,0,A21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
19,28.5.,76,1,10,1,1,M.gla,2,24.9,1,A22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1
20,28.5.,72,1,10,1,1,M.gla,2,23.3,1,A23,23,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,2,3,1
21,28.5.,282,1,10,1,1,M.gla,1,25.6,0,A24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
22,28.5.,73,1,9,0,1,M.gla,2,20.4,1,A25,25,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,3,1
23,28.5.,74,1,9,0,1,M.gla,2,26.3,0,A26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
24,28.5.,75,1,9,0,1,M.gla,2,25.8,1,A27,27,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,2,1
25,29.5.,286,1,10,1,1,M.gla,1,26.2,1,A28,28,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,3,1
26,29.5.,77,1,9,0,1,M.gla,2,25.7,0,A29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
27,7.6.,78,0,16,1,1,M.gla,1,14.9,1,A46,46,0,3,1,5,1,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,2,1
28,7.6.,79,0,16,1,1,M.gla,2,22.7,1,A47,47,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1
29,7.6.,80,1,14,0,1,M.gla,2,23.1,0,A48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
30,7.6.,81,1,14,0,1,M.gla,2,22.9,1,A49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1
31,7.6.,82,1,14,0,1,M.gla,2,21,0,A50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
32,7.6.,83,1,14,0,1,M.gla,2,20.5,0,A51,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
33,7.6.,84,1,14,0,1,M.gla,2,22,0,A52,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
34,7.6.,279,1,14,0,1,M.gla,1,28.5,0,A53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
35,7.6.,1,1,14,0,1,M.gla,1,17.6,1,A54,54,0,17,1,4,1,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,24,7,1
36,12.6.,85,0,3,1,2,M.gla,2,27.8,0,A68,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1
37,12.6.,86,0,3,1,2,M.gla,2,27.8,0,A69,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1
38,12.6.,207,1,1,0,2,M.gla,2,21.2,1,A70,70,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,3,3,1
39,12.6.,233,0,3,1,2,M.gla,2,27,1,A71,71,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,11,1
40,12.6.,237,0,3,1,2,M.gla,1,24.2,1,A72,72,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,11,1
41,12.6.,91,0,3,1,2,M.gla,2,25.5,0,A73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
42,12.6.,87,0,3,1,2,M.gla,2,10.6,1,A74,74,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,11,1
43,12.6.,217,1,2,1,2,M.gla,2,28.4,1,A75,75,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,4,1,4,4,1
44,12.6.,228,1,2,1,2,M.gla,1,25.9,1,A76,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1
45,12.6.,235,1,2,1,2,M.gla,2,26.7,1,A77,77,0,0,0,0,0,0,0,0,0,0,0,8,1,1,1,0,0,0,0,9,1,11,4,1
46,12.6.,88,0,3,1,2,M.gla,2,23.3,1,A78,78,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,11,1
47,12.6.,89,0,3,1,2,M.gla,2,20.1,0,A79,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
48,12.6.,199,0,4,0,2,M.gla,2,20.1,1,A80,80,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,2
49,12.6.,192,1,1,0,2,M.gla,1,28.3,1,A81,81,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,3,1
50,12.6.,196,1,1,0,2,M.gla,2,31.1,1,A82,82,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,3,3,1
51,12.6.,204,0,3,1,2,M.gla,1,29.1,1,A83,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1
52,12.6.,225,0,3,1,2,M.gla,2,28.2,0,A84,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
53,12.6.,90,0,3,1,2,M.gla,2,26.4,0,A85,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1
54,12.6.,218,0,3,1,2,M.gla,1,25.8,0,A86,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1
55,12.6.,201,0,3,1,2,M.gla,1,35.4,1,A87,87,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,1
56,12.6.,215,1,2,1,2,M.gla,2,21.9,1,A88,88,0,0,0,2,1,0,0,0,0,2,1,5,1,0,0,0,0,0,0,5,1,9,4,1
57,13.6.,216,0,3,1,2,M.gla,1,20.1,0,A8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
58,13.6.,205,1,2,1,2,M.gla,2,24.1,1,A89,89,0,2,1,1,1,0,0,0,0,3,1,27,1,2,1,0,0,0,0,29,1,34,4,1
59,13.6.,229,1,2,1,2,M.gla,2,25.1,1,A90,90,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,5,1,6,4,1
60,13.6.,219,1,2,1,2,M.gla,2,22.8,1,A91,91,0,0,0,0,0,0,0,0,0,0,0,17,1,1,1,0,0,0,0,18,1,20,4,1
61,13.6.,195,0,4,0,2,M.gla,1,31.3,0,A92,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
62,13.6.,220,0,4,0,2,M.gla,2,21.4,1,A93,93,0,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,4,1
63,13.6.,2,1,2,1,2,M.gla,2,16,1,A94,94,0,4,1,4,1,0,0,0,0,8,1,7,1,0,0,0,0,0,0,7,1,15,4,1
64,13.6.,230,0,4,0,2,M.gla,2,25,1,A96,96,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
65,13.6.,240,0,3,1,2,M.gla,2,25.2,0,A97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1
66,18.6.,281,0,8,1,2,M.gla,1,23.7,0,A123,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
67,18.6.,269,1,6,0,2,M.gla,2,28.1,1,A124,124,0,1,1,0,0,0,0,0,0,1,1,7,1,0,0,0,0,0,0,7,1,8,6,1
68,18.6.,250,1,6,0,2,M.gla,2,16,1,A125,125,0,1,1,0,0,0,0,0,0,1,1,15,1,0,0,0,0,0,0,15,1,18,6,1
69,18.6.,284,0,8,1,2,M.gla,2,24.5,0,A21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
70,18.6.,266,0,8,1,2,M.gla,2,18.1,1,A127,127,0,4,1,1,1,1,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,4,1
71,18.6.,294,0,8,1,2,M.gla,2,23.3,1,A18,18,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,2,3,2
72,18.6.,273,0,7,0,2,M.gla,1,18.3,1,A129,129,0,17,1,1,1,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,19,3,1
73,18.6.,270,0,7,0,2,M.gla,1,25.3,0,A19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
74,18.6.,289,0,8,1,2,M.gla,2,21.9,1,A131,131,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,2,1,3,4,1
75,18.6.,253,1,6,0,2,M.gla,1,26,1,A132 (A16),132,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,2,1,2,6,2
76,18.6.,275,0,7,0,2,M.gla,1,14.2,1,A133,133,0,1,1,5,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,3,1
77,18.6.,285,1,5,1,2,M.gla,2,26.6,1,A134,134,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,2,1
78,18.6.,263,1,6,0,2,M.gla,2,25.4,1,A135,135,0,1,1,0,0,0,0,0,0,1,1,13,1,4,1,0,0,0,0,17,1,18,1,1
79,18.6.,278,1,6,0,2,M.gla,2,23.8,1,A136,136,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,3,1,3,6,1
80,18.6.,298,1,6,0,2,M.gla,2,27.6,0,A137,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
81,19.6.,248,0,8,1,2,M.gla,2,19.5,1,A138,138,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1
82,19.6.,247,0,8,1,2,M.gla,2,23.6,1,A139,139,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,2,3,1
83,19.6.,252,0,7,0,2,M.gla,2,16.9,1,A140,140,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3,1
84,19.6.,291,1,6,0,2,M.gla,1,31.5,1,A141,141,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,3,1,3,6,1
85,19.6.,259,0,7,0,2,M.gla,2,25.9,1,A142,142,0,0,0,1,1,0,0,0,0,1,1,5,1,0,0,0,0,0,0,5,1,6,3,1
86,19.6.,254,1,5,1,2,M.gla,2,24.5,1,A143,143,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,3,1,3,3,1
87,19.6.,272,1,5,1,2,M.gla,2,25.4,1,A144,144,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,3,1
88,19.6.,274,1,5,1,2,M.gla,2,27.6,1,A145,145,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,4,1,4,2,1
89,19.6.,262,0,7,0,2,M.gla,2,14.1,0,A146,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
90,26.6.,282,1,10,1,2,M.gla,1,NA,1,A24,24,0,0,0,1,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,2,1,3,5,2
91,26.6.,271,1,9,0,2,M.gla,2,26.4,1,A166,166,0,1,1,1,1,0,0,0,0,2,1,1,1,1,1,0,0,0,0,2,1,4,6,1
92,26.6.,304,0,11,1,2,M.gla,1,24.7,1,A167,167,0,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,1,1
93,26.6.,303,1,9,0,2,M.gla,1,28,1,A168,168,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1
94,26.6.,297,1,9,0,2,M.gla,1,16.1,1,A169,169,0,2,1,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,6,1
95,26.6.,261,1,9,0,2,M.gla,2,22,1,A170,170,0,4,1,4,1,1,1,0,0,9,1,3,1,0,0,0,0,0,0,3,1,14,6,1
96,26.6.,280,1,10,1,2,M.gla,2,22.8,1,A171,171,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,1
97,26.6.,276,0,12,0,2,M.gla,2,20.8,1,A172,172,0,3,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,4,1
98,26.6.,264,0,12,0,2,M.gla,2,19.3,1,A173,173,0,0,0,1,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,4,1
99,26.6.,277,0,12,0,2,M.gla,1,12.4,1,A174,174,0,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,4,1
100,26.6.,286,1,10,1,2,M.gla,1,26.8,1,A28,28,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,5,2
101,26.6.,283,0,11,1,2,M.gla,1,26.7,0,A176,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
102,26.6.,256,1,9,0,2,M.gla,2,27,1,A177,177,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,2,1
103,27.6.,301,1,10,1,2,M.gla,1,25.5,0,A185,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
104,27.6.,190,1,10,1,2,M.gla,2,27.6,1,A186,186,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,2,5,1
105,27.6.,288,0,12,0,2,M.gla,2,17.3,1,A187,187,0,5,1,1,1,0,0,0,0,6,1,3,1,0,0,0,0,0,0,3,1,9,4,1
106,27.6.,245,1,9,0,2,M.gla,1,26.6,1,A188,188,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
107,27.6.,293,0,11,1,2,M.gla,2,22.8,1,A189,189,0,3,1,1,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,2,1
108,27.6.,268,1,10,1,2,M.gla,2,21.1,1,A190,190,0,4,1,5,1,1,1,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,4,1
109,27.6.,302,1,10,1,2,M.gla,1,16.3,1,A191,191,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,4,1
110,27.6.,249,1,9,0,2,M.gla,2,17.6,1,A192,192,0,1,1,3,1,1,1,0,0,5,1,0,0,1,1,0,0,0,0,1,1,6,6,1
111,27.6.,287,1,10,1,2,M.gla,2,25.2,1,A193,193,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
112,27.6.,260,1,9,0,2,M.gla,2,23.7,1,A194,194,0,0,0,0,0,0,0,0,0,0,0,5,1,1,1,0,0,0,0,6,1,6,6,1
113,27.6.,300,1,10,1,2,M.gla,2,22.5,1,A195,195,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,5,1
114,3.7.,279,1,14,0,2,M.gla,1,36.3,0,A53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2
115,3.7.,191,0,16,1,2,M.gla,2,22,1,A214,214,0,1,1,4,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,10,1
116,3.7.,212,0,16,1,2,M.gla,1,24.2,0,A215,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
117,3.7.,244,0,16,1,2,M.gla,2,17.1,1,A216,216,0,1,1,7,1,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,4,1
118,3.7.,200,0,15,0,2,M.gla,2,18.4,1,A217,217,0,8,1,2,1,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,10,5,1
119,3.7.,222,1,14,0,2,M.gla,2,26.8,0,A218,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1
120,3.7.,241,0,16,1,2,M.gla,2,25.3,0,A219,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
121,3.7.,208,1,14,0,2,M.gla,2,19.4,1,A220,220,0,7,1,1,1,3,1,0,0,11,1,0,0,0,0,0,0,0,0,0,0,11,8,1
122,3.7.,226,0,16,1,2,M.gla,2,23.1,1,A221,221,0,1,1,5,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,10,1
123,3.7.,231,1,14,0,2,M.gla,1,20.1,1,A222,222,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,8,1
124,3.7.,198,1,14,0,2,M.gla,2,21.7,1,A223,223,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,8,1
125,3.7.,197,1,13,1,2,M.gla,2,22.9,1,A224,224,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,4,1
126,3.7.,221,1,13,1,2,M.gla,1,26.4,0,A225,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
127,3.7.,214,1,13,1,2,M.gla,2,18.8,0,A226,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
128,3.7.,211,0,16,1,2,M.gla,2,24,1,A227,227,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,10,1
129,3.7.,236,0,16,1,2,M.gla,1,22.4,1,A228,228,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
130,3.7.,223,0,16,1,2,M.gla,1,23.8,0,A229,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
131,3.7.,238,0,15,0,2,M.gla,1,18.1,1,A230,230,0,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,5,1
132,3.7.,227,0,15,0,2,M.gla,2,21.9,1,A231,231,0,1,1,5,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,5,1
133,3.7.,202,1,14,0,2,M.gla,1,23.2,1,A232,232,0,1,1,0,0,3,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,8,1
134,3.7.,210,0,16,1,2,M.gla,2,17,1,A233,233,0,2,1,4,1,1,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,8,10,1
135,3.7.,194,1,13,1,2,M.gla,1,15.9,0,A234,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
136,4.7.,183,1,14,0,2,M.gla,2,17.9,1,A235,235,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,8,1
137,4.7.,232,0,16,1,2,M.gla,2,19.6,1,A236,236,0,7,1,6,1,3,1,0,0,16,1,0,0,0,0,0,0,0,0,0,0,16,10,1
138,4.7.,242,0,15,0,2,M.gla,2,18.2,1,A237,237,0,2,1,2,1,2,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,5,1
139,4.7.,265,0,16,1,2,M.gla,1,26.2,0,A238,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
140,4.7.,257,0,15,0,2,M.gla,2,18.8,1,A239,239,0,0,0,1,1,2,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,5,1
141,4.7.,251,0,16,1,2,M.gla,2,22.5,0,A240,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
142,4.7.,299,0,16,1,2,M.gla,1,12.9,1,A241,241,0,2,1,3,1,1,1,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,4,1
143,4.7.,296,1,13,1,2,M.gla,2,24.2,1,A242,242,0,1,1,4,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,4,1
144,4.7.,246,1,14,0,2,M.gla,2,23.1,0,A243,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1
145,4.7.,258,1,13,1,2,M.gla,1,35.1,0,A244,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
146,4.7.,290,1,13,1,2,M.gla,2,23.5,0,A245,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
147,9.7.,218,0,3,1,3,M.gla,1,24.6,0,A86,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2
148,9.7.,201,0,3,1,3,M.gla,1,31.6,0,A87,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2
149,9.7.,192,1,1,0,3,M.gla,1,27.4,0,A81,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
150,9.7.,230,0,4,0,3,M.gla,2,25.4,1,A96,96,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3,2
151,9.7.,229,1,2,1,3,M.gla,2,26.7,1,A90,90,0,0,0,1,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,2,1,3,3,2
152,9.7.,207,1,1,0,3,M.gla,2,22.6,0,A70,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
153,9.7.,225,0,3,1,3,M.gla,2,27.7,0,A84,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2
154,9.7.,199,0,4,0,3,M.gla,2,21.7,0,A80 ja A286,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
155,9.7.,184,1,2,1,3,M.gla,2,20.1,0,A287,287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
156,9.7.,216,0,3,1,3,M.gla,1,26.4,1,A288,288,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,3
157,9.7.,295,1,2,1,3,M.gla,2,25.2,1,A289,289,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1
158,9.7.,213,0,3,1,3,M.gla,2,20.6,1,A290,290,0,0,0,2,1,0,0,0,0,2,1,2,1,0,0,0,0,0,0,2,1,4,6,1
159,9.7.,209,1,1,0,3,M.gla,1,36.3,1,A291,291,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
160,9.7.,243,0,3,1,3,M.gla,1,24.4,0,A292,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
161,9.7.,239,0,3,1,3,M.gla,2,27.1,0,A293,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
162,9.7.,255,0,3,1,3,M.gla,2,19.5,0,A294,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
163,9.7.,206,0,3,1,3,M.gla,1,29.3,0,A295,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
